"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97726430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701263
"http://webisa.webdatacommons.org/prov/97726430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97726430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97726430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59803599"
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55222302"
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60324520"
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97726430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
