"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373683042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160035
"http://webisa.webdatacommons.org/prov/373683042","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373683042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373683042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452992352"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235717976"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93432028"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333238495"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519955"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299612384"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299552069"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277517294"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373683042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
