"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374797684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457428
"http://webisa.webdatacommons.org/prov/374797684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374797684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374797684","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218587749"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74833332"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74833333"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323200"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374797684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
