"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166288427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369705
"http://webisa.webdatacommons.org/prov/166288427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166288427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166288427","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68618381"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62309660"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136680081"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166288427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
