"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231459188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14131
"http://webisa.webdatacommons.org/prov/231459188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231459188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231459188","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73477279"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439413898"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298023861"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54631981"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65849485"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294714730"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125389"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330968394"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263056256"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231459188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
