"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469907260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287778
"http://webisa.webdatacommons.org/prov/469907260","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/469907260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469907260","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311868585"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213987733"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416568896"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303952021"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138294875"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424337099"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213247"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132927277"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65862807"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113915413"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492190"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292536016"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469907260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
