"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72712075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133275
"http://webisa.webdatacommons.org/prov/72712075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72712075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72712075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401366344"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442238467"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94949853"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94181223"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94138403"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72712075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
