"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215141024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217517
"http://webisa.webdatacommons.org/prov/215141024","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/215141024","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215141024","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213012"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185526436"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410668619"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348804138"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293478247"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346370327"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165314430"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165318646"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328748704"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443073709"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91992202"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83457937"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264730533"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271663123"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892690"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924764"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44076255"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215141024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
