"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96662767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230043
"http://webisa.webdatacommons.org/prov/96662767","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/96662767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96662767","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202442543"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449432686"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301394203"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184459837"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19535761"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294339120"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449348435"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443067178"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409496991"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140650240"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416482616"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443227999"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72033581"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413860"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381294757"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332908"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195793911"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276152089"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90409083"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90455464"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414793241"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282662864"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325153295"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195893246"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358892810"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171666"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12223098"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184752119"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19624560"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138103107"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364423"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274042"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409866232"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436392462"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914171"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313133307"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802200"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433660595"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139393734"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203494100"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114585"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267526389"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342517854"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96662767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
