"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451481350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313666
"http://webisa.webdatacommons.org/prov/451481350","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/451481350","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/451481350","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296895927"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206251031"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185465614"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222622305"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223981778"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389887"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189366938"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873179"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153576965"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161139331"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206455708"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227673"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371650932"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223113092"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390765056"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155796511"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342253265"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432697"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30970505"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441538176"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438511955"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562868"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438239801"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357177294"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389160517"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247800"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17063317"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412539574"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858608"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378221027"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548125"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97338156"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378168969"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378187449"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378441154"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147351"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293090"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264142921"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444667"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8312986"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206194390"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/451481350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
