"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115953226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34723
"http://webisa.webdatacommons.org/prov/115953226","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115953226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115953226","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289325977"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187571489"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436628219"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431611487"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417673651"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289736438"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289757270"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289758099"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415633285"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734295"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156398"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/115953226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
