"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460206211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227491
"http://webisa.webdatacommons.org/prov/460206211","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460206211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460206211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329608650"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317202390"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446738440"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446794959"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240539037"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207168976"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217268933"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401022849"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305179690"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460206211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
