"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10824492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358274
"http://webisa.webdatacommons.org/prov/10824492","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/10824492","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/10824492","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311356681"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342628054"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401985966"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417246006"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166887850"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330755354"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451384563"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46461459"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297946801"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376680578"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297865121"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404865483"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448098812"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662912"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126449267"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183589855"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6011610"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136468130"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
