"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462239
"http://webisa.webdatacommons.org/prov/25185698","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25185698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25185698","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574623"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228771919"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429664497"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66559338"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228901770"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205444"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223737493"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376186560"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8185364"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25185698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
