"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363946799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201066
"http://webisa.webdatacommons.org/prov/363946799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363946799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363946799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428293854"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28781326"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421907560"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12992363"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46309889"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363946799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
