"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417200951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314356
"http://webisa.webdatacommons.org/prov/417200951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417200951","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417200951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35768759"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113635553"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319878607"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230334027"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272758227"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417200951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
