"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151278468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110361
"http://webisa.webdatacommons.org/prov/151278468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151278468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151278468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361999354"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300743938"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778860"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230718869"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151278468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
