"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191009025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504135
"http://webisa.webdatacommons.org/prov/191009025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191009025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191009025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123405245"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345200"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382467337"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170473064"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527505"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191009025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
