"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38570872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283004
"http://webisa.webdatacommons.org/prov/38570872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38570872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38570872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340627342"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56273728"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179267484"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218379642"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38570872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
