"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125612150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101998
"http://webisa.webdatacommons.org/prov/125612150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125612150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125612150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107044887"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134519219"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910944"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406375766"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125612150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
