"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134538790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164963
"http://webisa.webdatacommons.org/prov/134538790","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134538790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134538790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115551"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268544622"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106112633"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142684083"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445441064"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134538790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
