"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80653530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783588
"http://webisa.webdatacommons.org/prov/80653530","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80653530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80653530","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256467925"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132595402"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109399129"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256258946"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451529875"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175483291"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197337897"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298941506"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247595533"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349650738"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80653530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
