"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233025504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217827
"http://webisa.webdatacommons.org/prov/233025504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233025504","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233025504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442390877"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698315"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205133813"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353897429"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346687848"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346723270"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346727768"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346739011"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29978215"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233025504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
