"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344494086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451174
"http://webisa.webdatacommons.org/prov/344494086","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/344494086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344494086","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131444468"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142309"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322203906"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33820253"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227490178"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319356486"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428597911"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11539434"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174340157"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347632858"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810242"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227552165"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296373659"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57893011"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403948448"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424002"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322266991"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109316078"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34163314"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4485696"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322253653"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490529"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69274311"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92839389"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360837207"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263542212"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148004639"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951725"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320589946"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4640531"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101844932"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290503470"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184040178"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171217353"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392387586"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211449646"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61812170"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443923"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14369790"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432838837"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182020361"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329605062"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11354217"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447352862"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344725591"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148639610"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706783"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59432276"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406363013"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405795"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373941876"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612540"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28551880"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73558790"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656240"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176294074"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423674112"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176314321"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24223884"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255932"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134630952"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415939995"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393032865"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390021293"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187021390"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279683636"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222350"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74553865"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222714059"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165337059"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716889"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73846246"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199240512"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844250"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322673"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710643"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421756093"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710149"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473402"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725343"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222725790"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441162464"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268220985"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428359332"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68323718"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158363131"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308431722"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608719"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434189595"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388174504"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225862336"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972169"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760703"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375913364"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255786080"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127885"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998101"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21631126"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488047"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951127"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256063202"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308819445"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436725029"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344494086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
