"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450684916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311362
"http://webisa.webdatacommons.org/prov/450684916","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450684916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450684916","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544814"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361950339"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71076944"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276668460"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3305307"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555208"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263574474"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576101"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450684916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
