"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119567763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177998
"http://webisa.webdatacommons.org/prov/119567763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119567763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119567763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240167670"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165800031"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32159819"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385255536"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158257"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119567763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
