"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3248046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516604
"http://webisa.webdatacommons.org/prov/3248046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3248046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3248046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221363890"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308037441"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120908704"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164328491"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236931312"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88450085"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332542942"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407564794"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3248046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
