"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245776847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225595
"http://webisa.webdatacommons.org/prov/245776847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245776847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245776847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406556517"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84762725"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260767978"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737040"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207156"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827031"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245776847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
