"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208335445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485705
"http://webisa.webdatacommons.org/prov/208335445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208335445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208335445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228816074"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328780056"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453715280"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197447295"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/208335445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
