"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111198157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228962
"http://webisa.webdatacommons.org/prov/111198157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111198157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111198157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32012697"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261260949"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356472820"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281347589"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111198157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
