"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313868533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273921
"http://webisa.webdatacommons.org/prov/313868533","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/313868533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313868533","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205906311"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295111364"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305095760"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206033624"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62592912"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684751"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27082510"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27415740"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350475315"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349798129"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283615723"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27259293"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175624588"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313868533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
