"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154266397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133635
"http://webisa.webdatacommons.org/prov/154266397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154266397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154266397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134041007"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250300154"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85278915"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019129"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154266397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
