"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218411616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471971
"http://webisa.webdatacommons.org/prov/218411616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218411616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218411616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263125167"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233626032"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67324426"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189464674"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215784442"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/218411616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
