"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174344530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449448
"http://webisa.webdatacommons.org/prov/174344530","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/174344530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174344530","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015580"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403668609"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277657575"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260727091"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252690314"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35552390"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45400274"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955312"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318883"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863785"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3256433"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109497473"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111675024"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174344530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
