"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56484
"http://webisa.webdatacommons.org/prov/26948039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26948039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26948039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287684925"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236007665"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159322217"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131588032"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273832301"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
