"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247996861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166746
"http://webisa.webdatacommons.org/prov/247996861","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/247996861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247996861","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635743"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830775"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442225435"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250279450"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202026812"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445268954"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337047375"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268426139"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279400421"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819114"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99696520"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377019086"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247996861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
