"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71129122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171001
"http://webisa.webdatacommons.org/prov/71129122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71129122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71129122","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355534997"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239052743"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363414022"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355660246"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75680078"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840862"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355868433"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588289"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355751387"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355812547"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71129122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
