"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382965196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142104
"http://webisa.webdatacommons.org/prov/382965196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382965196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382965196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377360117"
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34166407"
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391696209"
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382965196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
