"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478122527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195068
"http://webisa.webdatacommons.org/prov/478122527","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/478122527","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478122527","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283616058"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217970255"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416283395"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291610937"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138475525"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136104644"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407267031"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178352"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917558"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404578476"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136785824"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/478122527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
