"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445413871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330852
"http://webisa.webdatacommons.org/prov/445413871","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/445413871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445413871","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817986"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121863930"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313606668"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411459520"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170629808"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51932787"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309735"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297730404"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207103652"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332850341"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342011350"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309076251"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481466"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204749603"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064886"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38068998"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838163"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54581524"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375626837"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178421131"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423007994"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422989719"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436008356"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445413871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
