"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79724810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784682
"http://webisa.webdatacommons.org/prov/79724810","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/79724810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79724810","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246892100"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332899188"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377252"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251933285"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491090"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213775726"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082318"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83521141"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123974795"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455482"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189644237"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275795114"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25373211"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303137497"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443795448"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041553"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134036659"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446608255"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307661813"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334971472"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677684"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889822"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82981599"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364809"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147379913"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135931933"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172649000"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297041740"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55968103"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343842357"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227911"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996977"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386952693"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232659655"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170599674"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738489"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24921528"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296981225"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430489021"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170575235"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138919584"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295796712"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170578365"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430129962"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061566"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223770"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27762493"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339345"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321503129"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25913818"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878639"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127999975"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21208373"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397558878"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88192891"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401785524"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401151338"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236839719"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276880649"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451815291"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414079840"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422562099"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304617145"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380292"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384553748"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758974"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255388226"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437991679"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274644422"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292639394"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/79724810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
