"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128783877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117457
"http://webisa.webdatacommons.org/prov/128783877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128783877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128783877","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440681081"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291197681"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351726978"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128783877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
