"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430279502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.038909
"http://webisa.webdatacommons.org/prov/430279502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430279502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430279502","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115273562"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298719"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318676139"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940176"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453391928"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151182737"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430279502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
