"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25682296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150842
"http://webisa.webdatacommons.org/prov/25682296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25682296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25682296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086576"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19500019"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310602712"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25682296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
