"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191268905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355884
"http://webisa.webdatacommons.org/prov/191268905","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/191268905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191268905","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267983061"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122429497"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016496"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191155284"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400089039"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284968181"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848463"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191268905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
