"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223743151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267846
"http://webisa.webdatacommons.org/prov/223743151","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/223743151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/223743151","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255015620"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276659056"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60251169"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727560"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160398696"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110527730"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227524"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134440"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366640545"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966605"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226157305"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50887450"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316437765"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56847948"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223743151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
