"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444958531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745669
"http://webisa.webdatacommons.org/prov/444958531","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/444958531","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/444958531","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224430601"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28452796"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578828"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28452797"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250831"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373793205"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24005757"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100499181"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132239448"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28471214"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144439830"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421902"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28421903"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144392364"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28471213"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53129946"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296913425"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273338"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435474040"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/444958531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
