"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170897545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35269
"http://webisa.webdatacommons.org/prov/170897545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170897545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170897545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191115353"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053515"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211686"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300177452"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300178037"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170897545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
