"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291626997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246199
"http://webisa.webdatacommons.org/prov/291626997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291626997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291626997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274011096"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241298851"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376925616"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143613"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291626997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
