"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259366620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26642
"http://webisa.webdatacommons.org/prov/259366620","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/259366620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259366620","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176444033"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371492298"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267839598"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360039822"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803003"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119834515"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769724"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786775"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10894284"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990045"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119842252"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119565228"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368901234"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119595790"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119473892"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119475303"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558212"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119687663"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699867"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724070"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277325472"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94672186"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119302610"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320044"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383232315"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98443809"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583072"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119415300"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119459889"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461506"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119463988"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259366620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
