"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491369129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395776
"http://webisa.webdatacommons.org/prov/491369129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491369129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491369129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647556"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352278025"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31691894"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31646943"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491369129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
