"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52752885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294697
"http://webisa.webdatacommons.org/prov/52752885","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/52752885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52752885","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369800720"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352959161"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189352367"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96237353"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118002012"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848192"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959613"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110190177"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272520745"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171843023"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118606870"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120871720"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342705319"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52752885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
