"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116081386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295333
"http://webisa.webdatacommons.org/prov/116081386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116081386","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116081386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960460"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291493344"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311582107"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085441"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372662402"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116081386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
