"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498080911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148457
"http://webisa.webdatacommons.org/prov/498080911","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498080911","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498080911","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334918774"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18376421"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342219136"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84729357"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203248190"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321219281"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355614725"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192111155"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351404818"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498080911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
