"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205413878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317886
"http://webisa.webdatacommons.org/prov/205413878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205413878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205413878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4607936"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192520414"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544809"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88028504"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205413878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
