"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262588675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176213
"http://webisa.webdatacommons.org/prov/262588675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262588675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262588675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330763793"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173444628"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311178511"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47394154"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290791652"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262588675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
