"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95607401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404426
"http://webisa.webdatacommons.org/prov/95607401","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95607401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95607401","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304810660"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208409609"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393093599"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138550575"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87226921"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95607401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
