"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188886902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260887
"http://webisa.webdatacommons.org/prov/188886902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188886902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188886902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295209106"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102382825"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102019606"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445166238"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188886902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
