"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427833492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169113
"http://webisa.webdatacommons.org/prov/427833492","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/427833492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427833492","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85068670"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267904485"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850760"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391732260"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22910520"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27789146"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837178"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136850473"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425401779"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334730125"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362491901"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55467852"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860241"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129935214"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32240609"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334899941"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428732122"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300120611"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216515912"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235677816"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61040576"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422603875"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125034514"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32202378"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287903558"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692624"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32015486"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182635683"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262501919"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074712"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291489866"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081522"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300086429"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22789780"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227977989"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274889593"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256514193"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348793154"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428153332"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502445"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292038"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383918379"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427833492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
