"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316519276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281538
"http://webisa.webdatacommons.org/prov/316519276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316519276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316519276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65486565"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5864538"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180899364"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/316519276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
