"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35472387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264411
"http://webisa.webdatacommons.org/prov/35472387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35472387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35472387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194390904"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61858110"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191810926"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11744518"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005008"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202691530"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299714588"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141339711"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35472387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
