"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186932935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196277
"http://webisa.webdatacommons.org/prov/186932935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186932935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186932935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240788604"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8090676"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235054606"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440294572"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/186932935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
