"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214138213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240476
"http://webisa.webdatacommons.org/prov/214138213","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214138213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214138213","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385406399"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356871695"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700416"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393528984"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218199655"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378671258"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169670"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98076551"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214138213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
