"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350781322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116031
"http://webisa.webdatacommons.org/prov/350781322","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350781322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350781322","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166685548"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712513"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413959"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440181267"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104613121"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412326425"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142623647"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34790719"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68018014"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350781322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
